

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1833
Witnesses	Thomas Jones; Wm. Richardson
Marriage Type	Licence
Marrying Minister	J. Jones, M.A., Offg. Minisr.
Register	Marriages 1827 - 1835, Page 149, Entry 750
Source	LDS Film 1656197
Witnessed Marriage Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029662&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029662&Relationship=Bride



