

Richard Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051251
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fisher
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Milk Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Dec 1801
Date Of Death	6 Dec 1801
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 33, Entry 341
Source	LDS Film 93833
Parent	William Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051251&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051251&Relationship=2ndParent



