

Charles Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117838
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowe
Gender	Male
Abode	Knight Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 135, Entry 1073
Source	LDS 1656419
Parent Of	George Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117838&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117838&Relationship=2ndParent



