

Thomas Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Abode	Kirkby
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Mar 1771
Register	Burials 1767 - 1790, Page 138, Entry 13
Source	LDS Film 1647560
Parent Of	Anne Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092213&Relationship=Deceased



