

John Kegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kegg
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1827
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1826 - 1827, Page 351, Entry 2804
Source	LDS Film 1656419
Parent Of	John Kegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123520&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123520&Relationship=2ndParent



