

Jane Castle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040042
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Castle
Married Surname	Powell
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Roscoe St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Powell, (X); Elizabeth Powell, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 75, Entry 149
Source	LDS Film 93920
Witnessed By	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040042&Relationship=Witness_1
Witnessed By	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040042&Relationship=Witness_2
Married To	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040042&Relationship=Groom



