

Edward Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041123
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pool lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jun 1787
Date Of Death	23 Jun 1787
Age At Death	1 yr 10 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 71, Entry 178
Source	LDS Film 93833
Parent	Edward Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041123&Relationship=1stParent
Parent	Henrietta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041123&Relationship=2ndParent



