

Richard Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058709
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Fenwick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	6 Jun 1804
Register	Baptisms 1804, Page 223, Entry 742
Source	LFS Film 93833
Parent Of	James Anderton Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058709&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058709&Relationship=2ndParent



