

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1761
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Sep 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 36
Source	LDS Film 1656376
Parent Of	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009294&Relationship=Baptised



