

Rachel Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196445
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Christian
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	55 Circus Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1853
Date Of Child's Birth	3 Dec 1843
Notes	Grown up
Register	Baptisms 1851 - 1872, Page 12, Entry 1694
Source	LDS Film 1656153
Parent Of	Samuel Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196445&Relationship=Baptised
Married To	James Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196445&Relationship=1stParent



