

Ann Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290371
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holmes
Spouse's Occupation (As Documented)	Tin plate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Norton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1838
Register	Baptisms 1837 - 1838, Page 246, Entry 1963
Source	LDS Film 1656422
Parent Of	William Pennington Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290371&Relationship=Baptised
Married To	Benjamin Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290371&Relationship=1stParent



