

Mary Lacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033226
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lacy
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Covent Garden
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jul 1781
Date Of Death	26 Jul 1781
Register	Burials 1781, Page 36, Entry 237
Source	LDS Film 93833
Married To	John Lacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033226&Relationship=Spouse



