

George Fenner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fenner
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	5 Feb 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 43, Entry 343
Source	LDS Film 1546007
Parent	George Fenner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301856&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301856&Relationship=2ndParent



