

Robert Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047853
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Mar 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 282
Source	LDS Film 1595373
Parent Of	Sarah Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047853&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047853&Relationship=2ndParent



