

George Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039833
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashworth
Gender	Male
Abode	Park Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1794
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Child's Birth	13 Dec 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 18
Source	LDS Film 93833
Parent Of	Mary Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039833&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039833&Relationship=2ndParent



