

Henry Stanistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094407
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanistreet
Name Suffixes	M. D.
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 May 1796
Occupation (As Documented)	M.D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Death	28 Apr 1796
Age At Death	32 yrs
Age At Death (Years)	32
Cause Of Death	Consumption & Asthma
Register	Burials 1790 - 1812, Page 29, Entry 12
Source	LDS Film 1647560
Parent	Wm. Stanistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094407&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094407&Relationship=2ndParent



