

Mary Bagot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026859
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bagot
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Union street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1786
Date Of Child's Birth	3 Mar 1786
Register	Baptisms 1786, Page 147, Entry 273
Source	LDS Film 93833
Parent Of	Thomas Miles Bagot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026859&Relationship=Baptised
Married To	John Bagot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026859&Relationship=1stParent



