

Ruth Goring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039298
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Goring
Gender	Female
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1793
Date Of Child's Birth	2 Jan 1793
Register	Baptisms 1792 - 1812, Page 1, Entry 15
Source	LDS Film 1656149
Parent Of	Jane Goring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039298&Relationship=Baptised
Married To	George Goring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039298&Relationship=1stParent



