

Isaac Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012130
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Apr 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 4, Entry 23
Source	LDS Film 1656376
Married To	Eliza Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012130&Relationship=Deceased



