

Thomas Cashmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004097
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cashmer
Gender	Male
Abode	Tyth barn St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1737
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Aug 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 29
Source	LDS Film 1656376
Parent Of	Martha Cashmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004097&Relationship=Baptised



