

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Agnew Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1784
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 244
Source	LDS Film 93833
Parent Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023881&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023881&Relationship=2ndParent



