

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1860
Date Of Child's Birth	31 May 1858
Register	Baptisms 1860 - 1861, Page 233, Entry 1862
Source	LDS Film 1656561
Parent Of	Robert Ralph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256619&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256619&Relationship=2ndParent



