

Emily Clariss Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040137383
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Clariss
Surname	Barnett
Gender	Female
Abode	Mann Street, Toxteth Park
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Oct 1837
Age At Death	19
Age At Death (Years)	19
Burying Minister	R. Tweddell, Offg. Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1749
Source	LDS Film 1468981



