

Barbara Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030523
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Gardner
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pall Mall
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1788
Date Of Child's Birth	4 Sep 1788
Register	Baptisms 1788, Page 190, Entry 820
Source	LDS Film 93833
Parent Of	Mary Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030523&Relationship=Baptised
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030523&Relationship=1stParent



