

Fleming Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426148
First Name (With Contractions)	Fleming
First Name (Without Contractions)	Fleming
Surname	Carr
Gender	Unknown
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1828
Date Of Child's Birth	26 Aug 1828
Notes	[Both 1828 and 1829 were entered as the year of baptism but as this would place the entry out of sequence in the register. It is has been assumed therefore, that 1829 was entered in error]
Register	Baptisms 1827 - 1830, Page 20, Entry 178
Source	LDS Film 396375
Parent Of	Henry Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426148&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426148&Relationship=2ndParent



