

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004267
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1736
Occupation (As Documented)	Translater
Occupation (Standardised)	Translator
Register	Burials 1704 - 1737, Page 184, Entry 42
Source	LDS Film 1656376
Parent Of	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004267&Relationship=Deceased



