

James Bradbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradbury
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Mar 1860
Register	Baptisms 1859 - 1860, Page 303, Entry 2421
Source	LDS Film 1656561
Parent Of	Hannah Jane Bradbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253978&Relationship=Baptised
Married To	Mary Ellen Bradbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253978&Relationship=2ndParent



