

Henry Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Francis
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Aug 1857
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ellen Hunter; John Hop
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 159, Entry 318
Source	LDS Film 1647986
Witnessed By	Ellen Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085186&Relationship=Witness_1
Witnessed By	John Hop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085186&Relationship=Witness_2
Married To	Louisa Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085186&Relationship=Bride



