

Robert Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004186
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregson
Gender	Male
Abode	Mercey St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1736
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 182, Entry 58
Source	LDS Film 1656376
Parent Of	Mary Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004186&Relationship=Deceased



