

John Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011710&Relationship=Baptised



