

Joseph Berks Kelsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Berks
Surname	Kelsall
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1806
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 71, Entry 325
Source	LDS Film 1068889
Married To	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011230&Relationship=Bride



