

Robert Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082973
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moorcroft
Gender	Male
Abode	8 Boundary Terr
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	29 Oct 1855
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	Full
Status	Widower
Witnesses	George Moorecroft; Mary Ann Moorcroft
Marriage Type	Banns
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 181, Entry 362
Source	LDS Film 1656013
Witnessed By	George Moorecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082973&Relationship=Witness_1
Witnessed By	Mary Ann Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082973&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082973&Relationship=Bride



