

Richard Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025098
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Townend Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Nov 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025098&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025098&Relationship=2ndParent



