

Revd. Henry Heathcote	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092205
First Name (With Contractions)	Revd.
First Name (Without Contractions)	Revd.
Middle or Other Names	Henry
Surname	Heathcote
Gender	Unknown
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Feb 1771
Occupation (As Documented)	Rector of this Church
Occupation (Standardised)	Church Rector
Register	Burials 1767 - 1790, Page 138, Entry 5
Source	LDS Film 1647560
Married To	Mary Heathcote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092205&Relationship=Deceased



