

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 May 1838
Witnesses	Robert Benn; George Addison; John Bell; Jane Bell
Marriage Type	Licence
Marrying Minister	Unwin Clarke Arch deac of Chester
Notes	[No details given of father of bride or groom]
Register	Marriages 1837 - 1846, Page 18, Entry 35
Source	LDS Film 1647985
Witnessed Marriage Of	Daniel Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074950&Relationship=Groom
Witnessed Marriage Of	Ann Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074950&Relationship=Bride



