

John Lowe Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lowe
Surname	Dean
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Church Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Dec 1793
Date Of Death	21 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 13
Source	LDS Film 1656373
Parent	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045675&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045675&Relationship=2ndParent



