

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132407
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Parent's Occupation (As Documented)	Cheese Dealer
Parent's Occupation (Standardised)	Cheese Dealer
Gender	Female
Abode	Portack Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 103, Entry 821
Source	LDS Film 93878
Parent	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132407&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132407&Relationship=2ndParent



