

Samuel With	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006600
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	With
Gender	Male
Abode	Cumberland St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 45
Source	LDS Film 1656376
Parent Of	Eliza. With	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006600&Relationship=Baptised



