

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013859
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 40
Source	LDS Film 1656376
Parent	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013859&Relationship=1stParent



