

James Conlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059194
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conlin
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Margaret Cheesbrough; James McAdam
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 221, Entry 662
Source	LDS Film 93918
Witnessed By	Margaret Cheesbrough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059194&Relationship=Witness_1
Witnessed By	James McAdam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059194&Relationship=Witness_2
Married To	Mary Ann Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059194&Relationship=Bride



