

Anthony Troutbeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003035
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Troutbeck
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1785
Occupation (As Documented)	Mercer & Draper
Occupation (Standardised)	Mercer / Draper
Witnesses	Robt. Waln; John Burmand
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk M.A
Register	Marriages 1773 - 1810, Page 53, Entry 208
Source	LDS Film 1656374
Witnessed By	Robt. Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003035&Relationship=Witness_1
Witnessed By	John Burmand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003035&Relationship=Witness_2
Married To	Margaret Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003035&Relationship=Bride



