

Catharine Anne Redmond Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128902
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Anne Redmond
Surname	Hughes
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Dale Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 162, Entry 1290
Source	LDS Film 93877
Parent	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128902&Relationship=1stParent
Parent	Anne Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128902&Relationship=2ndParent



