

Thomas Love	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Love
Gender	Male
Abode	Prussia Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	21 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 16
Source	LDS Film 1656373
Parent Of	Mary Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046353&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046353&Relationship=2ndParent



