

Hugh Coyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014228
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Coyle
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 59, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014228&Relationship=Deceased



