

Henry Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	10 Court Fisher St
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	10 Feb 1850
Baptising Minister	Geo. Hulbert
Register	Baptisms 1841 - 1892, Page 69, Entry 547
Source	LDS Film 2147909
Parent	Henry Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295795&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295795&Relationship=2ndParent



