

Martha Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254415
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smith
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Pellew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Date Of Child's Birth	11 May 1860
Register	Baptisms 1859 - 1860, Page 358, Entry 2858
Source	LDS Film 1656561
Parent Of	Martha Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254415&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254415&Relationship=1stParent



