

Mary Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gardner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eaton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1829
Register	Baptisms 1829 - 1830, Page 205, Entry 1636
Source	LDS Film 93878
Parent Of	Ann Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133222&Relationship=Baptised
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133222&Relationship=1stParent



