

Thomas Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1792
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 150, Entry 121
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004470&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004470&Relationship=Witness_2
Married To	Mary Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004470&Relationship=Bride



