

Elizabeth Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288727
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richards
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duckenfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1837
Register	Baptisms 1837 - 1838, Page 84, Entry 669
Source	LDS Film 1656422
Parent Of	Elizabeth Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288727&Relationship=Baptised
Married To	Edward Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288727&Relationship=1stParent



