

William Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014176&Relationship=Baptised



