

Jane Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004799
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stockton
Married Surname	Smith
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Nov 1792
Status	Spinster
Witnesses	Robert Marcer?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Bride's surmame written as 'Smith' in the signature line]
Register	Marriages 1789 - 1797, Page 84, Entry 2097
Source	LDS Film 1656149
Witnessed By	Robert Marcer?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004799&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004799&Relationship=Witness_2
Married To	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004799&Relationship=Groom



