

David Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049540
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Foulkes
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1771
Witnesses	Thos. Baitson; Ralph Eden
Marriage Type	Licence
Marrying Minister	John Henderson
Register	Marriages 1754 - 1775, Page 127, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Baitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049540&Relationship=Witness_1
Witnessed By	Ralph Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049540&Relationship=Witness_2
Married To	Catherine Hockenhull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049540&Relationship=Bride



