

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Toxteth Park
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Feb 1857
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Minor Or Full	of full age
Status	Bachelor
Witnesses	Henry Ashmore; Alice Leather
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 133, Entry 265
Source	LDS Film 1647986
Witnessed By	Henry Ashmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085133&Relationship=Witness_1
Witnessed By	Alice Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085133&Relationship=Witness_2
Married To	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085133&Relationship=Bride



