

William Palin Clirehugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Palin
Surname	Clirehugh
Gender	Male
Abode	17 Canning Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1860
Occupation (As Documented)	Manager of Insurance Company
Date Of Child's Birth	20 Apr 1859
Register	Baptisms 1851 - 1903, Page 42, Entry 326
Source	LDS Film 1546289
Parent Of	William George Clirehugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436654&Relationship=Baptised



