

Samuel Ebenezer Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051424
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Ebenezer
Surname	Parker
Gender	Male
Abode	Duke Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1801
Date Of Child's Death	28 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 147
Source	LDS Film 1656373
Parent Of	Isaac Samuel Ebenezer Thomas Norvill Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051424&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051424&Relationship=2ndParent



