

John Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniel
Gender	Male
Abode	Thomas Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1777
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1776 - 1778, Page 12, Entry 5
Source	LDS Film 1656377
Parent Of	Agnes Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028809&Relationship=Deceased



