

John Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbot
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1775
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	29 Jan 1775
Register	Baptisms 1769 - 1812, Page 2, Entry 33
Source	LDS 1656373
Parent Of	Sarah Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013726&Relationship=Baptised



