

Richard Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014448
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Park
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1759
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 65, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014448&Relationship=Deceased



