

Ellin Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117630
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Doyle
Married Surname	Pemberton
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the Parish of Walton
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Sep 1798
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jonathan Brooks Curate
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 78, Entry 15
Source	LDS Film 1468979
Married To	Henry Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117630&Relationship=Groom



