

Betty Haswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040341
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Haswell
Gender	Female
Abode	Plumb St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8119
Source	LDS Film 1656195
Parent Of	Sarah Haswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040341&Relationship=Deceased
Married To	Chas. Haswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040341&Relationship=1stParent



