

George Swinden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080136
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swinden
Gender	Male
Abode	Hunter Street Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1813
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1813 - 1851, Page 1, Entry 2
Source	LDS Film 1656153
Parent Of	Caroline Swinden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080136&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080136&Relationship=2ndParent



