

Catharine Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064147
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Oldham
Former/Maiden/Other Surname 1	Maguire
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1806
Date Of Child's Birth	12 Nov 1806
Register	Baptisms 1806, Page 54, Entry 7
Source	LDS Film 1068889
Parent Of	James Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064147&Relationship=Baptised
Married To	James Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064147&Relationship=1stParent



