

Robert Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092154
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Oct 1770
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 26
Source	LDS Film 1647560
Parent Of	Elisabeth Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092154&Relationship=Deceased



