

Elizabeth Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worrall
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1835
Witnesses	John Green; Elizabeth Worrall, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 252, Entry 755
Source	LDS Film 94018
Witnessed Marriage Of	Henry Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033728&Relationship=Groom
Witnessed Marriage Of	Margaret Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033728&Relationship=Bride



